ID;post_title;date_depot;numero_depot;numero_depot_international;equipes;co_inventeur_interne;co_inventeurs_externe;ajout_le;post_content
7058;"PLA2R1 comme composé anti-tumoral et comme biomarqueur destiné à la détection du cancer";20120706;PCT/EP2012/063272;WO/2013/007640;;"C. Girard";"Bernard D, Augert A, Lambeau G, Vindrieux D";;
7016;"PROCÉDÉS ET COMPOSITIONS DE TRAITEMENT DE MALADIES HÉPATIQUES";20190822;WO/2019/158689;PCT/EP2019/053807;;"B. Bailly-Maitre, P. GUAL, A. TRAN";;;
6848;"Improved NF-kB-inducing kinase (NIK) inhibitors";;21315226.7;;;"T. Passeron";"R. Benhida";;
6847;"Substituted halo-quinone derivatives for use in the treatment of lymphomas and leukemia.";;1970065.6;"EP 3 735 407 A1";;"T. Passeron";"R. Benhida";;
6846;"Substituted halo-quinone derivatives, method of preparation and application thereof";;19700067.2;"EP 3 735 408 A1";;;"R. Benhida";;
6845;"Modèle de peau humaine et son utilisation pour évaluer ex vivo les effets dermatologiques, cosmétiques et/ou nutraceutiques de composés";;(#1462836;WO2016097643A1;;"T. Passeron";;;
6844;"4-amino-quinoline compounds as anti-cancer agents";;;WO/2018/007648;;"T. Passeron";"R. Benhida
P. Dao
GM De Donatis
A. Martin";;
6843;"Methods and compositions for treating vitiligo";;;WO2019158675A1;;"M. Tulic, T. Passeron";;;
6842;"Methods and compositions for treating hyperpigmentary disorders";;;WO20210079100;;"T. Passeron";"L. Sormani Le Bourhis";;
6841;"Novel Substituted Hydrophobic Benzene Sulfonamide Thiazole Compounds";;;EP15306213;"Equipe 12";"S. Rocchi";"R. Ballotti
M. Plaisant
C. Ronco
R. Benhida";;
6840;"Novel biguanide compounds and amino-1,2,3-triazine compounds and their applications in oncology";;;"EP 17306912.1";;"S. Rocchi";"R. Benhida
C. Ronco
O. Grytsai
E. Jaune
N.Tekaya";;
6839;"Biguanide derivatives and their rearrangement products for use in the treatment of cancer";;;"WO 2019/122418A1";"Equipe 12";"S. Rocchi";"R. Benhida
C. Ronco
O. Grytsai
E. Jaune
N. Tekaya";;
6838;"Combination of BIP inhibitors and immune checkpoint inhibitors";;"EP 21305912.4";"EP 21305912.4";"Equipe 12";"S. Rocchi";"R. Benhida
C. Ronco";;
6837;"Benzene sulfonamide thiazole compounds and their use for the treatment of cancers";;EP21306869.5;EP21306869.5;"Equipe 12";"S. Rocchi";"R. Benhida
C. Ronco";;
5846;"A METHOD FOR PREDICTING THE RESPONSIVENESS OF A PATIENT TO A TREATMENT WITH mTOR INHBITORS";;;EP17305294.5;"Equipe 03";"J. Chiche, JE. Ricci";"Catherine Thieblemont";;
5844;"METHODS FOR DETERMINING THE METABOLIC STATUS OF LYMPHOMAS";;;WO2017/055484;"Equipe 03";"J. Chiche, JE. Ricci";"Catherine Thieblemont";;
5842;"A METHOD FOR PREDICTING THE RESPONSIVENESS A PATIENT TO A TREATMENT WITH AN ANTI-CD20 ANTIBODY";;;WO2015/132163;"Equipe 03";"J. Chiche, JE. Ricci";"catherine Thieblemont ";;
5840;"A METHOD FOR PREDICTING THE RESPONSIVENESS OF A PATIENT TO A TREATMENT WITH mTOR INHBITORS";;;EP17305294.5;"Equipe 03";"J. Chiche, JE. Ricci";"catherine Thieblemont ";;
5839;"METHODS FOR DETERMINING THE METABOLIC STATUS OF LYMPHOMAS";;;WO2017/055484;"Equipe 03";"J. Chiche, JE. Ricci";"catherine Thieblemont ";;
5838;"A METHOD FOR PREDICTING THE RESPONSIVENESS A PATIENT TO A TREATMENT WITH AN ANTI-CD20 ANTIBODY";;;WO2015/132163;"Equipe 03";"J. Chiche, JE. Ricci";"catherine Thieblemont";;
4450;"MÉTHODES ET COMPOSITIONS POUR LE TRAITEMENT DU MÉLANOME : PSMD14 comme nouvelle cible thérapeutique dans le mélanome.";20210115;PCT/EP2021/050815;"WO 2021/144426";;"M. Deckert, M. Ohanna, S. Tartare-Deckert";"P. Biber";;
4448;"MÉTHODES ET COMPOSITIONS POUR LE TRAITEMENT DU MÉLANOME : PTX3 : un nouveau biomarqueur et une nouvelle cible thérapeutique pour le mélanome métastatique.";20200429;PCT/EP2020/061869;"WO 2020/221796";"Equipe 11";"S. Tartare-Deckert, M. Deckert";"M. Rathore, M. Tichet";;
4446;"COMPOSITIONS POUR LE TRAITEMENT DU MÉLANOME : Une nouvelle thérapie de combinaison pour surmonter la résistance aux médicaments médiée par la matrice dans le mélanome.";20190619;PCT/EP2019/066224;"WO 2019/243431";"Equipe 11";"S. Tartare-Deckert, M. Deckert";"I. Berestjuk";;
4438;"PROCÉDÉS ET COMPOSITIONS POUR LE TRAITEMENT DU MÉLANOME : USP14 comme nouvelle cible thérapeutique dans le mélanome.";20180323;PCT/EP2018/057406;"WO 2018/172508";"Equipe 11";"M. Deckert, S. Tartare-Deckert";"A. Mallavialle, R. Didier";;
2745;"Utilisation de LLT1 et/ou de CD161 pour la modulation de l'activité des cellules du système immunitaire";20040716;EP04/291913A;WO/2006/010603;;"V. PROD'HOMME";"V. BRAUD, H. JOSSO-ALDEMIR";;
